ID,Version,Identifyer,TRec,TRecSalt,TRecCFR,TRecUpS,TravTime,YrsFish,HrsFish,IfNoCFR,MostImp,TargetYN,PTarget,CTagged,NoExpect,KeepCat,KeepEat,KeepBait,KeepGive,KeepOth,KeepOthV,EatTaste,EatSafe,EatSave,EatOth,EatOthV,NoFishTa,NoCFRTa,NoCFRSa,NoEffort,NoCaR,NoOth,NoOthV,UseGuide,FishMode,OwnBoat,RNoFish,RSizeFish,RNKeep,RSKeep,RNoSpec,RFishQ,RClean,RRampCr,RShorCr,RWatCr,MMoreF,MBigF,MMoreSB,MBigSB,MKeepSB,MSafeEat,MLessCr,MWaterCl,MCloser,MRamps,MPubAcc,Mother,Choice1,C1Conf,Choice2,C2Conf,Choice3,C3Conf,Choice4,C4Conf,WTPYN,WhyNot,State,County,City,Age,Gender,Educ,Married,Employed,Income,AdultsHH,KidsHH,VAR81,region,lic_duration,LicType1,LicType2,LicType3,LicType4,LicType5,LicType6,LicType7,REGcoast,REGlocal,REGOOS,REGNONC,fee,RecFish12,NCRes,SaltFish12,Lsaltfish12,CFRFish12,LCFRFish12,UpSFish12,LTRecUpS,Fisher,SFisher,CFFisher,UPSFisher,CFRTTime,shortride,TTime2,LtravTime,HoursFish,WTPFEE,realage,male,married1,employed1,primesch,highsch,somecoll,colled,gradsch,highered,income1,Lincome1,income1SQ,AgeSQ,CFRcounty,tricounty,PCounty,NHCounty,BCounty,MoreCFR
SC91,5,1013v5,6,6,3,3,3,10,3,1,6,2,,2,1,2,1,0,0,0,,1,0,0,0,,,,,,,,,2,1,1,2,2,2,2,1,4,5,3,,2,1,0,1,0,1,0,0,1,0,0,0,0,1,4,2,4,1,4,1,4,1,,37,65,Wilmington,6,1,4,1,2,8,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,15,35,1,35,3.555348062,4,1.386294361,4,1.386294361,1,1,1,1,60,0,3600,4.094344562,240,1,65,1,1,0,0,0,0,1,0,1,160000,11.98292909,25600000000,4225,1,1,0,1,0,1
SC30,5,1037v5,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,37,71,,7,2,3,,2,1,1,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,15,0,1,0,,0,,0,,0,0,0,0,,1,,,,,70,0,,0,0,0,1,0,0,1,29000,10.27505111,841000000,4900,1,1,1,0,0,0
SC55,6,1046v6,1,4,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,3,5,3,5,3,5,3,5,,,37,26,Linden,7,1,1,1,2,2,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,20,0,1,8,2.079441542,0,,0,,0,1,0,0,14,1,196,2.63905733,,,70,1,1,0,1,0,0,0,0,0,40000,10.59663473,1600000000,4900,1,0,0,0,0,1
SC74,3,1051v3,5,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,4,2,4,2,4,1,,37,65,,5,2,4,1,2,10,2,2,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,2,15.5,1,15.5,2.740840024,0,,,,1,1,0,,,1,,,,1,55,0,1,0,0,0,0,1,0,1,190000,12.15477935,36100000000,3025,1,1,0,1,0,1
SC76,3,1099v3,5,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,1,1,0,0,3,1,3,1,3,1,3,1,2,2,37,10,,6,1,3,1,2,4,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,2,15.5,1,15.5,2.740840024,0,,0,,1,1,0,0,,1,,,,0,65,1,1,0,0,0,1,0,0,1,80000,11.28978191,6400000000,4225,1,1,0,0,1,1
SC15,4,1108v4,7,7,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,1,1,0,1,4,3,5,3,5,3,5,2,2,37,65,Wilmington,7,1,4,1,2,4,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,10,75,1,75,4.317488114,1.5,0.405465108,0,,1,1,1,0,,1,,,,0,70,1,1,0,0,0,0,1,0,1,80000,11.28978191,6400000000,4900,1,1,0,1,0,1
SC86,1,1113v1,5,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,,1,,2,,1,,1,,37,26,Fayetteville,6,1,5,1,2,7,2,2,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,5,15.5,1,1.5,0.405465108,0,,0,,1,1,0,0,14,1,196,2.63905733,,1,65,1,1,0,0,0,0,0,1,1,140000,11.8493977,19600000000,4225,1,0,0,0,0,1
SC5,6,1118v6,6,6,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,1,0,0,0,0,0,0,3,5,2,4,3,5,3,5,1,,37,10,Oak Island,7,1,4,1,2,8,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,20,35,1,35,3.555348062,0,,0,,1,1,0,0,90,0,8100,4.49980967,,1,70,1,1,0,0,0,0,1,0,1,160000,11.98292909,25600000000,4900,1,1,0,0,1,1
SC94,1,1121v1,3,3,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,1,0,1,0,1,0,0,1,0,3,3,3,3,2,5,2,3,1,,37,26,Fayetteville,7,,5,2,2,3,1,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,5,4,1,4,1.386294361,0,,0,,1,1,0,0,90,0,8100,4.49980967,,1,70,,0,0,0,0,0,0,1,1,60000,11.00209984,3600000000,4900,1,0,0,0,0,1
SC16,2,1130v2,5,5,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,65,Wilmington,6,1,4,1,2,10,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,1,15.5,1,15.5,2.740840024,1.5,0.405465108,0,,1,1,1,0,60,0,3600,4.094344562,,,65,1,1,0,0,0,0,1,0,1,190000,12.15477935,36100000000,4225,1,1,0,1,0,0
AD12,3,1139v3,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,3,,2,,3,,2,,1,,37,65,Wilmington,6,1,3,1,2,3,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,2,4,1,4,1.386294361,0,,0,,1,1,0,0,,1,,,,1,65,1,1,0,0,0,1,0,0,1,60000,11.00209984,3600000000,4225,1,1,0,1,0,1
AD76,1,1145v1,7,7,6,3,2,50,3,2,3,2,1,2,2,3,,,,,,,,,,,0,0,1,0,0,0,,2,1,1,1,1,1,1,1,1,1,3,,4,1,1,1,1,1,1,0,0,0,1,0,0,1,1,2,1,,,,,,,,,,,,,,,,,,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,5,75,,75,4.317488114,35,3.555348062,4,1.386294361,1,1,1,1,22.5,1,506.25,3.113515309,240,,,,,,,,,,,,,,,,,,,,,1
AD14,1,1177v1,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OOS,CRFL Lifetime,0,0,0,0,1,0,0,0,0,1,0,5,4,,4,1.386294361,0,,0,,1,1,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,0
AD85,7,1183v7,3,3,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,37,34,Winston-Salem,7,1,4,1,1,7,1,0,,OOS,CRFL Lifetime,0,0,0,0,1,0,0,0,0,1,0,25,4,1,4,1.386294361,,,0,,1,1,,0,22.5,1,506.25,3.113515309,,,70,1,1,1,0,0,0,1,0,1,140000,11.8493977,19600000000,4900,0,0,0,0,0,1
SC19,2,1186v2,5,4,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,1,1,2,5,1,5,1,5,2,5,1,,9,,,5,2,4,1,1,9,2,0,,OOS,CRFL Lifetime,0,0,0,0,1,0,0,0,0,1,0,1,15.5,0,8,2.079441542,0,,0,,1,1,0,0,301,0,90601,5.707110265,,1,55,0,1,1,0,0,0,1,0,1,180000,12.10071213,32400000000,3025,0,0,0,0,0,1
SC18,4,1196v4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,10,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,0
AD15,2,1258v2,5,4,2,2,4,30,3,5,5,2,1,2,3,2,1,1,0,0,,0,1,0,0,,,,,,,,,2,1,1,3,3,3,3,3,3,2,4,4,4,0,0,0,0,0,1,0,1,0,0,1,0,2,4,2,4,1,4,,,1,,37,32,Durham,7,,4,1,1,10,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,15.5,1,8,2.079441542,1.5,0.405465108,1.5,0.405465108,1,1,1,1,90,0,8100,4.49980967,240,1,70,,1,1,0,0,0,1,0,1,190000,12.15477935,36100000000,4900,0,0,0,0,0,1
SC59,5,1269v5,7,6,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,1,0,0,0,3,3,3,3,3,3,3,3,2,1,37,7,Chocowinity,6,1,4,1,2,3,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,15,75,1,35,3.555348062,0,,0,,1,1,0,0,240,0,57600,5.480638923,,0,65,1,1,0,0,0,0,1,0,1,60000,11.00209984,3600000000,4225,0,0,0,0,0,1
SC17,6,1270v6,5,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,3,5,3,5,3,5,3,5,1,,37,21,Edenton,7,1,4,1,1,4,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,20,15.5,1,8,2.079441542,0,,0,,1,1,0,0,,1,,,,1,70,1,1,1,0,0,0,1,0,1,80000,11.28978191,6400000000,4900,0,0,0,0,0,1
SC22,3,1283v3,5,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,2,15.5,,0,,0,,0,,1,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,1
SC11,5,1285v5,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,15,1.5,,0,,0,,0,,1,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,0
SC77,2,1290v2,1,1,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,3,5,3,5,3,1,1,,37,82,Clinton,7,2,3,1,2,3,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,,0,,0,,0,0,0,0,90,0,8100,4.49980967,,1,70,0,1,0,0,0,1,0,0,1,60000,11.00209984,3600000000,4900,0,0,0,0,0,0
AD90,7,1295v7,1,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,1,0,0,0,0,0,1,2,5,1,5,1,5,2,5,1,,37,92,Raleigh,6,1,5,1,1,5,3,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,25,0,1,0,,0,,0,,0,0,0,0,240,0,57600,5.480638923,,1,65,1,1,1,0,0,0,0,1,1,100000,11.51292547,10000000000,4225,0,0,0,0,0,1
SC20,3,1299v3,3,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,0,0,2,,2,,2,,2,,1,,37,33,Whitakers,5,1,3,2,1,2,1,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,2,4,1,1.5,0.405465108,0,,0,,1,1,0,0,,1,,,,1,55,1,0,1,0,0,1,0,0,1,40000,10.59663473,1600000000,3025,0,0,0,0,0,1
SC18,2,130v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastal,CRFL Lifetime,0,0,0,0,1,0,0,1,0,0,0,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,0
SC18,1,1321v1,6,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,5,35,,8,2.079441542,0,,0,,1,1,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,0
AD94,7,1327v7,4,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,25,8,,1.5,0.405465108,0,,0,,1,1,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,0
AD72,4,1356v4,1,1,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,2,2,3,,3,,3,,2,6,37,78,,7,1,3,2,2,1,1,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,10,0,1,0,,0,,0,,0,0,0,0,90,0,8100,4.49980967,,0,70,1,0,0,0,0,1,0,0,1,29000,10.27505111,841000000,4900,0,0,0,0,0,1
SC38,3,139v3,1,1,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,1,0,2,5,2,5,2,5,2,5,1,,37,35,,5,2,3,2,1,5,1,0,,Coastal,CRFL Lifetime,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,,0,,0,,0,0,0,0,90,0,8100,4.49980967,,1,55,0,0,1,0,0,1,0,0,1,100000,11.51292547,10000000000,3025,0,0,0,0,0,1
AD15,1,1401v1,4,3,4,4,1,20,3,2,1,1,1,2,3,3,,,,,,,,,,,0,0,0,0,1,0,,2,1,1,3,2,5,3,2,2,5,4,3,3,,,,,,,,,,,,,1,5,1,3,2,4,1,4,1,,37,43,Lillington,3,1,4,1,1,5,2,1,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,5,8,1,4,1.386294361,8,2.079441542,8,2.079441542,1,1,1,1,14,1,196,2.63905733,240,1,35,1,1,1,0,0,0,1,0,1,100000,11.51292547,10000000000,1225,1,0,0,0,0,0
SC12,8,1416v8,2,2,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,50,1.5,,1.5,0.405465108,0,,0,,1,1,0,0,240,0,57600,5.480638923,,,,,,,,,,,,,,,,,,,,,,0
AD10,6,1430v6,1,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,3,5,,,1,,3,3,,4,37,71,,7,1,,1,2,,1,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,20,0,1,0,,0,,0,,0,0,0,0,60,0,3600,4.094344562,,,70,1,1,0,,,,,,,,,,4900,1,1,1,0,0,1
AD78,1,1433v1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,37,92,Raleigh,7,1,2,1,2,2,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,5,0,1,0,,0,,0,,0,0,0,0,,1,,,,1,70,1,1,0,0,1,0,0,0,0,40000,10.59663473,1600000000,4900,0,0,0,0,0,0
SC13,2,1442v2,2,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,0,0,0,2,,1,4,2,4,2,4,2,3,37,66,Murfreesboro,6,1,4,1,2,6,0,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,1.5,1,0,,0,,0,,1,0,0,0,240,0,57600,5.480638923,,0,65,1,1,0,0,0,0,1,0,1,120000,11.69524702,14400000000,4225,0,0,0,0,0,1
SC57,7,1463v7,2,2,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,1,0,1,1,0,1,0,3,,3,,3,,3,,2,6,37,42,Roanoke Rapid,7,1,4,1,2,4,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,25,1.5,1,1.5,0.405465108,0,,0,,1,1,0,0,240,0,57600,5.480638923,,0,70,1,1,0,0,0,0,1,0,1,80000,11.28978191,6400000000,4900,0,0,0,0,0,1
AD60,2,1466v2,4,2,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,37,58,Everretts,4,1,3,1,1,3,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,8,1,1.5,0.405465108,0,,0,,1,1,0,0,22.5,1,506.25,3.113515309,,,45,1,1,1,0,0,1,0,0,1,60000,11.00209984,3600000000,2025,0,0,0,0,0,1
SC14,2,1474v2,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,3,5,3,5,3,5,3,5,2,1,37,74,Greenville,7,1,4,1,1,4,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,,0,,0,,0,0,0,0,,1,,,,0,70,1,1,1,0,0,0,1,0,1,80000,11.28978191,6400000000,4900,0,0,0,0,0,1
SC21,7,1511v7,5,5,3,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,0,1,0,0,1,0,0,0,2,4,1,4,1,4,2,3,1,,37,92,Raleigh,3,1,4,2,1,5,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,25,15.5,1,15.5,2.740840024,4,1.386294361,1.5,0.405465108,1,1,1,1,90,0,8100,4.49980967,,1,35,1,0,1,0,0,0,1,0,1,100000,11.51292547,10000000000,1225,0,0,0,0,0,1
AD10,1,1529v1,6,3,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,5,2,5,2,5,1,5,1,,37,32,Durham,4,1,5,2,1,4,1,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,5,35,1,4,1.386294361,0,,0,,1,1,0,0,60,0,3600,4.094344562,,1,45,1,0,1,0,0,0,0,1,1,80000,11.28978191,6400000000,2025,0,0,0,0,0,1
SC47,3,155v3,1,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,7,,4,2,2,4,0,0,,Coastal,CRFL Lifetime,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,,0,,0,,0,0,0,0,240,0,57600,5.480638923,,,70,,0,0,0,0,0,1,0,1,80000,11.28978191,6400000000,4900,0,0,0,0,0,0
SC13,1,1561v1,5,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,1,1,0,0,3,5,3,5,3,5,3,5,1,,37,92,Raleigh,6,2,4,1,2,4,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,5,15.5,1,0,,0,,0,,1,0,0,0,,1,,,,1,65,0,1,0,0,0,0,1,0,1,80000,11.28978191,6400000000,4225,0,0,0,0,0,1
SC14,3,1587v3,1,1,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,0,1,3,5,3,5,3,5,3,5,2,5,37,22,Hayesville,6,1,3,1,2,2,1,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,2,0,1,0,,0,,0,,0,0,0,0,301,0,90601,5.707110265,,0,65,1,1,0,0,0,1,0,0,1,40000,10.59663473,1600000000,4225,0,0,0,0,0,1
SC25,5,1589v5,2,2,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,1,2,4,1,4,2,4,1,4,1,,37,43,,4,1,5,1,1,9,3,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,15,1.5,1,1.5,0.405465108,0,,0,,1,1,0,0,22.5,1,506.25,3.113515309,,1,45,1,1,1,0,0,0,0,1,1,180000,12.10071213,32400000000,2025,1,0,0,0,0,1
SC15,7,1591v7,3,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,,1,,1,,1,,1,2,1,37,72,Hertford,6,2,2,1,2,4,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,25,4,1,1.5,0.405465108,0,,0,,1,1,0,0,,1,,,,0,65,0,1,0,0,1,0,0,0,0,80000,11.28978191,6400000000,4225,0,0,0,0,0,1
AD15,3,1603v3,8,8,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,1,0,1,1,1,0,0,3,,3,,3,,3,,2,2,37,28,Manteo,5,,4,1,,9,2,1,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,2,101,1,101,4.615120517,0,,0,,1,1,0,0,,1,,,,0,55,,1,,0,0,0,1,0,1,180000,12.10071213,32400000000,3025,0,0,0,0,0,1
SC21,2,1618v2,1,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,25,Vanceboro,7,,,1,2,,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,,0,,0,,0,0,0,0,240,0,57600,5.480638923,,,70,,1,0,,,,,,,,,,4900,0,0,0,0,0,0
SC21,3,1619v3,3,2,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,2,4,,1.5,0.405465108,0,,0,,1,1,0,0,60,0,3600,4.094344562,,,,,,,,,,,,,,,,,,,,,,0
AD36,1,1633v1,7,7,5,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,3,3,3,3,3,3,3,3,1,,37,63,,7,1,2,1,2,2,3,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,5,75,1,75,4.317488114,15.5,2.740840024,0,,1,1,1,0,60,0,3600,4.094344562,,1,70,1,1,0,0,1,0,0,0,0,40000,10.59663473,1600000000,4900,0,0,0,0,0,1
AD16,2,1634v2,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,66,Rich Square,6,1,2,1,2,4,1,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,,0,,0,,0,0,0,0,,1,,,,,65,1,1,0,0,1,0,0,0,0,80000,11.28978191,6400000000,4225,0,0,0,0,0,0
SC32,2,1642v2,5,5,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,1,0,0,0,1,1,0,0,1,5,2,5,1,5,2,5,2,2,37,92,Raleigh,2,1,4,1,1,10,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,15.5,1,15.5,2.740840024,0,,0,,1,1,0,0,90,0,8100,4.49980967,,0,25,1,1,1,0,0,0,1,0,1,190000,12.15477935,36100000000,625,0,0,0,0,0,1
AD10,3,1659v3,1,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,1,0,3,5,2,4,3,5,3,5,1,,37,51,Clayton,5,2,4,1,1,5,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,2,0,1,0,,0,,0,,0,0,0,0,240,0,57600,5.480638923,,1,55,0,1,1,0,0,0,1,0,1,100000,11.51292547,10000000000,3025,0,0,0,0,0,1
AD13,1,1665V1,3,2,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,,1.5,0.405465108,0,,0,,1,1,0,0,22.5,1,506.25,3.113515309,,,,,,,,,,,,,,,,,,,,,,0
SC31,3,1683v3,3,2,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,1,0,0,0,0,0,0,1,3,1,3,2,3,2,3,1,,37,64,,5,1,2,1,1,2,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,2,4,1,1.5,0.405465108,0,,0,,1,1,0,0,90,0,8100,4.49980967,,1,55,1,1,1,0,1,0,0,0,0,40000,10.59663473,1600000000,3025,0,0,0,0,0,1
AD13,8,1704V8,6,6,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,1,0,0,0,1,1,0,2,5,1,3,1,4,2,4,1,,37,92,Raleigh,6,1,4,1,1,10,2,0,,,,,,,,,,,,,,,50,35,1,35,3.555348062,0,,0,,1,1,0,0,90,0,8100,4.49980967,,1,65,1,1,1,0,0,0,1,0,1,190000,12.15477935,36100000000,4225,0,0,0,0,0,1
AD41,5,1717v5,2,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,1,3,1,3,1,,37,92,Raleigh,6,,4,1,2,6,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,15,1.5,1,1.5,0.405465108,0,,0,,1,1,0,0,,1,,,,1,65,,1,0,0,0,0,1,0,1,120000,11.69524702,14400000000,4225,0,0,0,0,0,1
SC17,8,1752v8,6,6,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,50,35,,35,3.555348062,0,,0,,1,1,0,0,240,0,57600,5.480638923,,,,,,,,,,,,,,,,,,,,,,0
AD15,2,1754v2,5,1,5,5,2,25,3,2,5,1,3,2,3,2,1,0,1,0,,1,1,1,0,,,,,,,,,2,2,,4,4,4,4,5,5,5,,,,1,1,1,1,1,1,0,1,1,0,1,0,3,4,2,4,1,4,3,4,1,,37,92,Fuquay-Varina,7,1,3,1,2,2,2,1,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,15.5,1,0,,15.5,2.740840024,15.5,2.740840024,1,0,1,1,22.5,1,506.25,3.113515309,240,1,70,1,1,0,0,0,1,0,0,1,40000,10.59663473,1600000000,4900,0,0,0,0,0,1
SC15,4,1788v4,1,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,0,,3,4,3,3,4,3,4,2,5,37,39,Oxford,5,1,3,2,1,1,1,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,10,0,1,0,,0,,0,,0,0,0,0,240,0,57600,5.480638923,,0,55,1,0,1,0,0,1,0,0,1,29000,10.27505111,841000000,3025,0,0,0,0,0,1
SC12,5,1837v5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,15,,,,,,,,,,,,,,1,,,,0,,,,,,,,,,,,,,,,,,,,0
AD16,5,1845v5,4,4,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,7,,3,2,2,2,1,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,15,8,1,8,2.079441542,0,,0,,1,1,0,0,240,0,57600,5.480638923,,,70,,0,0,0,0,1,0,0,1,40000,10.59663473,1600000000,4900,0,0,0,0,0,0
AD12,2,1890v2,1,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,47,Lumber Bridge,6,1,3,1,2,2,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,,0,,0,,0,0,0,0,22.5,1,506.25,3.113515309,,,65,1,1,0,0,0,1,0,0,1,40000,10.59663473,1600000000,4225,0,0,0,0,0,0
SC19,2,1898v2,6,5,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,1,1,0,0,0,2,4,2,4,1,5,2,2,1,,37,39,Creedmoor,3,1,4,1,1,10,2,2,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,35,1,15.5,2.740840024,0,,,,1,1,0,,22.5,1,506.25,3.113515309,,1,35,1,1,1,0,0,0,1,0,1,190000,12.15477935,36100000000,1225,0,0,0,0,0,1
AD77,3,1915v3,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,0,0,0,0,0,0,0,1,1,5,1,4,2,4,1,4,1,,37,92,Cary,3,1,4,1,1,10,2,2,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,2,4,1,4,1.386294361,0,,0,,1,1,0,0,,1,,,,1,35,1,1,1,0,0,0,1,0,1,190000,12.15477935,36100000000,1225,0,0,0,0,0,1
AD81,6,1918v6,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,20,0,,0,,0,,0,,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,0
AD82,4,1964v4,3,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,2,4,2,4,2,4,1,,1,,37,64,Rocky Mount,7,1,5,1,2,4,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,10,4,1,0,,0,,0,,1,0,0,0,,1,,,,1,70,1,1,0,0,0,0,0,1,1,80000,11.28978191,6400000000,4900,0,0,0,0,0,1
AD16,2,19778v,1,1,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,3,4,3,4,3,4,3,4,1,,37,98,Wilson,4,1,3,1,1,10,2,3,,,,,,,,,,,,,,,1,0,1,0,,0,,0,,0,0,0,0,90,0,8100,4.49980967,,1,45,1,1,1,0,0,1,0,0,1,190000,12.15477935,36100000000,2025,0,0,0,0,0,1
AD38,5,2021v5,4,2,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,2,,1,,1,,2,,2,2,37,39,Oxford,7,1,4,1,2,2,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,15,8,1,1.5,0.405465108,0,,0,,1,1,0,0,90,0,8100,4.49980967,,0,70,1,1,0,0,0,0,1,0,1,40000,10.59663473,1600000000,4900,0,0,0,0,0,1
SC22,6,206v6,5,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,4,1,4,1,4,1,,37,16,Morehead City,4,2,5,1,1,7,2,0,,Coastal,CRFL Lifetime,0,0,0,0,1,0,0,1,0,0,0,20,15.5,1,15.5,2.740840024,0,,0,,1,1,0,0,,1,,,,1,45,0,1,1,0,0,0,0,1,1,140000,11.8493977,19600000000,2025,0,0,0,0,0,0
SC26,2,2074v2,2,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,1,0,3,5,2,3,1,4,2,3,1,,37,92,Raleigh,6,1,5,1,1,9,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,1,1.5,1,1.5,0.405465108,0,,0,,1,1,0,0,,1,,,,1,65,1,1,1,0,0,0,0,1,1,180000,12.10071213,32400000000,4225,0,0,0,0,0,1
AD10,5,2077v5,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,2,2,37,51,Angier,6,1,3,2,2,2,2,0,,Coastal,C&I Lifetime,0,0,1,0,0,0,0,1,0,0,0,15,0,1,0,,0,,0,,0,0,0,0,14,1,196,2.63905733,,0,65,1,0,0,0,0,1,0,0,1,40000,10.59663473,1600000000,4225,0,0,0,0,0,1
SC16,6,2086v6,6,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,0,3,5,3,5,3,5,3,5,1,,37,13,Kannapolis,6,1,1,2,2,1,2,1,,Non-Coa,C&I Lifetime,0,0,1,0,0,0,0,0,0,0,1,20,35,1,0,,0,,0,,1,0,0,0,240,0,57600,5.480638923,,1,65,1,0,0,1,0,0,0,0,0,29000,10.27505111,841000000,4225,0,0,0,0,0,1
AD87,8,2096v8,6,4,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,1,5,1,5,2,5,1,5,2,2,37,81,,7,1,3,1,2,5,2,0,,Non-Coa,C&I Lifetime,0,0,1,0,0,0,0,0,0,0,1,50,35,1,8,2.079441542,0,,0,,1,1,0,0,301,0,90601,5.707110265,,0,70,1,1,0,0,0,1,0,0,1,100000,11.51292547,10000000000,4900,0,0,0,0,0,1
SC18,5,2157v5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Non-Coa,C&I Lifetime,0,0,1,0,0,0,0,0,0,0,1,15,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,0
AD12,8,216v8,2,2,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,,,1,3,1,4,2,4,2,6,37,67,Jacksonville,6,2,4,1,2,6,1,0,,Coastal,CRFL Lifetime,0,0,0,0,1,0,0,1,0,0,0,50,1.5,1,1.5,0.405465108,0,,0,,1,1,0,0,60,0,3600,4.094344562,,0,65,0,1,0,0,0,0,1,0,1,120000,11.69524702,14400000000,4225,0,0,0,0,0,1
AD14,2,2186v2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,18,Conover,6,1,4,1,2,,2,0,,Non-Coa,C&I Lifetime,0,0,1,0,0,0,0,0,0,0,1,1,0,1,,,,,,,0,,,,,1,,,,,65,1,1,0,0,0,0,1,0,1,,,,4225,0,0,0,0,0,0
SC18,2,2194v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,80,Salisbury,7,1,2,1,2,,1,0,,Non-Coa,C&I Lifetime,0,0,1,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,,,,1,,,,,70,1,1,0,0,1,0,0,0,0,,,,4900,0,0,0,0,0,0
SC34,5,221v5,6,6,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,3,,3,,3,,3,,2,6,37,39,Youngsville,6,1,3,1,1,3,2,0,,Coastal,CRFL Lifetime,0,0,0,0,1,0,0,1,0,0,0,15,35,1,35,3.555348062,0,,0,,1,1,0,0,,1,,,,0,65,1,1,1,0,0,1,0,0,1,60000,11.00209984,3600000000,4225,0,0,0,0,0,1
AD91,5,2237v5,5,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,0,0,,,1,3,1,3,3,1,2,6,37,99,,6,1,2,2,2,1,1,0,,Non-Coa,C&I Lifetime,0,0,1,0,0,0,0,0,0,0,1,15,15.5,1,0,,0,,0,,1,0,0,0,240,0,57600,5.480638923,,0,65,1,0,0,0,1,0,0,0,0,29000,10.27505111,841000000,4225,0,0,0,0,0,1
AD15,8,2256v8,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,1,1,0,1,0,,,,,,,,,2,5,37,79,Reidsville,5,1,1,1,2,1,1,0,,Non-Coa,C&I Lifetime,0,0,1,0,0,0,0,0,0,0,1,50,1.5,1,0,,0,,0,,1,0,0,0,,1,,,,0,55,1,1,0,1,0,0,0,0,0,29000,10.27505111,841000000,3025,0,0,0,0,0,1
AD55,6,2318v6,1,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,1,3,,2,,3,,1,,2,6,37,80,,7,1,3,1,2,1,2,0,,Non-Coa,C&I Lifetime,0,0,1,0,0,0,0,0,0,0,1,20,0,1,0,,0,,0,,0,0,0,0,240,0,57600,5.480638923,,0,70,1,1,0,0,0,1,0,0,1,29000,10.27505111,841000000,4900,0,0,0,0,0,1
SC11,8,2320v8,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Non-Coa,C&I Lifetime,0,0,1,0,0,0,0,0,0,0,1,50,0,,0,,0,,0,,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,0
SC90,3,2323v3,5,5,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,3,5,3,5,3,,3,5,2,1,37,43,,5,1,3,1,2,3,2,1,,Non-Coa,C&I Lifetime,0,0,1,0,0,0,0,0,0,0,1,2,15.5,1,15.5,2.740840024,0,,0,,1,1,0,0,60,0,3600,4.094344562,,0,55,1,1,0,0,0,1,0,0,1,60000,11.00209984,3600000000,3025,1,0,0,0,0,1